http://www.atlashymenoptera.net
Accessed 24/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1985	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.76536	4.63072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.30112	5.45737	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.41088	4.19628	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.0371	5.16453	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20164	5.8727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02853	5.58306	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.74726	5.62243	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.40578	4.61834	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	49.85467	5.2955	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.50643	3.35255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.5008	4.19855	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	51.4025	3.93444	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.0497	4.32696	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.0497	4.32696	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.0497	4.32696	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.32233	4.05358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.22175	4.89249	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.40765	4.47767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.22598	4.61225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.32233	4.05358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.49755	4.48047	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.67907	4.34463	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.67735	4.48612	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.04286	3.92719	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.04286	3.92719	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.04477	3.64192	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.56092	6.1055	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47451	6.25174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.46752	6.02031	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.04286	3.92719	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47451	6.25174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.29485	5.73789	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.50336	3.91658	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20164	5.8727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02853	5.58306	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56759	5.61244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20164	5.8727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.49141	4.90325	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.49926	4.33952	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.65743	5.61742	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.58557	4.6245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.31384	4.75568	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.67735	4.48612	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.32097	4.19402	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.32351	3.91312	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.50336	3.91658	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	50.49567	4.62141	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	50.49755	4.48047	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.50438	3.77559	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.13961	4.32945	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.40152	4.89964	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.56092	6.1055	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.4711	6.11099	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.49755	4.48047	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.56759	5.61244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.31384	4.75568	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.49363	4.76234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.31775	4.47488	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.58917	4.34207	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.31775	4.47488	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.12141	5.44815	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.57632	5.18916	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.85888	4.3498	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.22598	4.61225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.21414	5.31271	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.04802	4.4666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.31775	4.47488	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.40935	4.33698	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.31384	4.75568	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.58557	4.6245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.22953	4.33195	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.39659	5.18087	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	50.73693	6.01183	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	50.22784	4.47211	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
