http://www.atlashymenoptera.net
Accessed 19/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1883	67.70331	32.76382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1887	67.6828	35.59628	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1899	68.40663	30.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1899	68.40663	30.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1900	69.13824	33.25161	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1910	67.88269	33.23799	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1910	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1912	69.13824	33.25161	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1912	69.13824	33.25161	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1913	67.16381	32.30732	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1913	69.11618	35.75986	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1913	69.11618	35.75986	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1928	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1929	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1929	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1929	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.65359	30.20824	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.65359	30.20824	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.65359	30.20824	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.65359	30.20824	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1930	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1931	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1932	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1933	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	69.47446	30.21906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	69.29533	30.22969	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	67.70331	33.23618	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1959	62.47677	12.47818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1968	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1971	67.13718	18.113	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1971	67.13718	18.113	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1975	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1975	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1975	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1976	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1989	68.06207	44.76016	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1989	68.06207	44.76016	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1989	66.26046	16.55826	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1991	67.87441	34.66551	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1991	67.87441	34.66551	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1991	67.70331	32.76382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1992	65.72611	16.08996	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1992	65.72611	16.08996	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1992	65.72611	16.08996	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1992	65.72611	16.08996	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1992	65.72611	16.08996	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1994	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1994	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1994	61.42124	8.43789	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	68.23301	19.30844	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	68.23301	19.30844	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	69.29533	29.7703	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	69.31314	25.73175	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	67.70331	32.76382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	67.52393	32.76561	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	67.88269	32.76201	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	67.70331	32.76382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2002	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03496	27.2624	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.20961	28.32321	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.73621	29.44467	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.39204	27.80098	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.39204	27.80098	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03496	27.2624	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.0257	28.83625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.67175	25.71036	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.67628	27.25797	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.67628	27.25797	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.5634	28.88498	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	67.6951	25.3472	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	68.41656	25.78203	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	67.51986	25.82821	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.93158	27.27424	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.57294	26.73063	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2005	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2005	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2005	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2005	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.49545	26.23261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.49545	26.23261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.49545	26.23261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.93703	35.74319	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	67.6746	24.0813	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	67.6746	24.0813	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	67.6746	24.0813	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.05789	19.80097	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.05789	19.80097	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	67.88131	20.28606	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.23723	19.79158	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.05789	19.80097	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.4123	19.29508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2006	68.4123	19.29508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	62.65611	11.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	68.42081	21.24363	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	66.80503	15.68255	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	66.80503	15.68255	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	66.80503	15.68255	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	66.80241	16.13749	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	63.19407	12.41594	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	66.0887	14.77891	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	67.6992	19.81928	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	65.90927	14.78046	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	67.86889	18.859	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	68.05789	19.80097	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	68.23723	19.79158	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	68.22739	18.82552	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	65.19033	14.35928	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.64851	12.13194	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	65.90551	16.09758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.42081	20.75637	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.47677	12.47818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.842	12.83982	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	21.2516	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	69.13824	20.7484	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	67.70331	32.76382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	67.88269	32.76201	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	65.19154	15.21358	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	64.83265	15.21073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	64.83265	14.78927	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	64.83265	15.21073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	59.97998	10.25421	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.45612	53.28653	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.78671	59.50132	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.27679	48.72832	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.28728	52.44602	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	63.3857	52.80069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.83265	51.21073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	63.55267	53.6165	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.71741	61.03856	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	67.16515	56.7691	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.71118	53.39689	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.89673	55.02486	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	68.77087	49.26766	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.35262	53.36417	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.37098	57.21503	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	67.68963	53.12468	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.90927	57.21954	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.62694	44.77412	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	67.88131	44.28606	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	69.84034	60.65972	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.36731	52.07507	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.06213	60.17199	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.07604	52.98906	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.96594	17.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.83265	15.21073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	67.86889	18.859	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	69.49245	31.72115	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	69.49245	31.72115	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.01089	14.36359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2012	65.90927	15.21954	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2012	68.77953	20.75245	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2012	68.77953	20.75245	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
